plate,MJD,fiber,ML_bulge_i,ML_disk_i,ML_bar_i,Mbulge,Mdisk,Mbar
391,51782,72,3.17248790343,0.85514549915,1.0927478349,1.75954447807048E10,7.271764519521612E9,5.809244501650554E9
391,51782,162,2.27091044789,4.1118758478,0.,7.881338338654076E10,5.927066056851818E10,0.
391,51782,190,3.79944325852,0.62212837482,1.67232232787,4.778814946171173E10,9.591350580775732E9,5.9336239474027195E9
391,51782,294,2.67054589602,0.,0.,2.0787407658855417E11,0.,0.
391,51782,501,2.07300355161,0.89412857566,0.94249704005,1.6285474789320034E10,6.525287043986006E9,4.3559239412056E9
391,51782,507,2.08142143872,0.,0.,1.5106373730816833E11,0.,0.
391,51782,607,1.48689402388,0.90690124984,0.,2.145261967175834E9,1.0684638414557257E10,0.
392,51793,200,0.61710633182,0.91613609901,0.,2.0585444961747696E9,7.62008334648236E9,0.
394,51913,53,2.23892752361,2.65436124429,2.59059757014,3.1278103590875423E10,2.7037108341376167E10,4.0049750368994536E9
394,51913,155,1.14487996743,4.36958274792,0.,1.4033314408175697E10,2.9379208832900097E10,0.
394,51913,191,2.48771125274,0.66515062414,0.,3.097421788630055E9,9.4388633298306E9,0.
394,51913,625,1.8770680794,1.80617562634,0.,3.3781602716987503E10,3.933324100930144E10,0.
395,51783,82,2.67054589602,0.,0.,7.294573724974074E10,0.,0.
395,51783,104,2.98538261891,0.,0.,1.6927793083430695E11,0.,0.
395,51783,179,2.33152468799,0.,0.,3.260169477666722E10,0.,0.
395,51783,185,3.10885153972,2.67596224914,0.,4.287455476570253E10,5.015101135494845E10,0.
395,51783,259,2.34574088225,0.,0.,7.897331798169408E10,0.,0.
395,51783,298,1.8282686582,2.03142105588,5.47167157364,5.899833947012551E9,2.1193358811323555E10,4.708905875805126E9
395,51783,480,1.92717003536,0.61212482854,2.02730930364,9.173185218874714E8,5.629115822066432E9,9.508671469842677E8
395,51783,499,2.86681730132,0.,0.,1.7807377603154953E11,0.,0.
395,51783,517,1.44823822416,0.83122771572,1.49293188427,3.62443363770437E9,1.3017268135448364E10,3.7708584595693154E9
396,51816,95,1.53588975851,0.67739191039,0.,1.4228528946990402E9,8.465259353990348E9,0.
396,51816,333,1.80617562634,1.12875576961,0.,7.704781251058008E9,1.2606668978360971E10,0.
396,51816,551,1.04722495511,1.32202614377,0.,4.579728436271027E9,1.8605450496658558E10,0.
397,51794,313,1.90002780454,0.,0.,3.12723222979995E10,0.,0.
397,51794,478,2.65974477199,0.87264982489,1.21910179944,1.882955231189095E10,9.146191166665E9,2.764648855630709E9
397,51794,558,1.71695929153,1.20681299076,2.26631340329,1.1791244650684952E10,3.538667146699299E10,6.806441174761508E9
398,51789,70,1.62554891281,0.64654685602,0.,4.042036218299314E9,2.6804041702846943E10,0.
398,51789,167,2.66513986224,0.,0.,8.600422351613138E10,0.,0.
398,51789,221,1.91549055968,0.,0.,8.667224024344592E10,0.,0.
398,51789,274,1.72742824643,0.,0.,1.486620114198169E10,0.,0.
398,51789,337,1.49899426272,0.79983429364,3.12147571554,5.16892161414826E9,2.925497066584217E10,7.217053588154691E9
398,51789,356,1.9746039587,0.,0.,8.493366940409413E10,0.,0.
398,51789,383,2.42303652381,0.,0.,1.1147046846079915E11,0.,0.
398,51789,461,0.65978129013,0.84652544836,0.,2.9798861963232408E9,6.031704221769089E9,0.
398,51789,504,2.96128389911,1.0387713803,0.,2.5367657695608593E10,5.713732959121815E9,0.
398,51789,547,1.29288533965,1.46298543238,0.,7.7118702102475395E9,8.954465216347723E9,0.
400,51820,270,2.29403481283,3.86153501609,0.,3.2493772722417843E10,4.7946868958605545E10,0.
400,51820,563,2.29403481283,0.,0.,7.49203803805537E10,0.,0.
401,51788,226,1.41631538617,3.77641791755,0.,3.773633112621074E10,5.9962592788452484E10,0.
401,51788,278,1.03038617021,0.95016712934,0.,6.225864973793064E9,3.6626894174063446E10,0.
401,51788,324,13.3450459092,0.78062058521,0.,1.7334856919787426E10,1.0608161023070944E10,0.
401,51788,594,1.53900482247,1.16595022816,3.40565029053,3.7882642674992085E9,3.2350422942967686E10,9.276834705638536E9
402,51793,294,2.76413984225,0.83460309878,0.,3.283674884949644E9,8.885468687757408E9,0.
402,51793,320,0.81125987101,0.96569507463,0.,1.9424954326769547E10,8.061955352494978E9,0.
402,51793,335,2.35049847169,0.,0.,1.385352337090067E11,0.,0.
403,51871,86,0.57137339377,0.65978129013,0.,3.2517731388000097E9,5.95114074698848E9,0.
403,51871,432,1.71348362015,0.,0.,6.502494138817799E10,0.,0.
404,51812,280,1.00156703559,0.59500415248,0.,1.173490677543533E9,5.491867743251658E9,0.
404,51812,575,1.18740797712,0.57253231216,0.,8.633755073028925E9,1.3200788344209312E10,0.
404,51812,629,0.91613609901,0.92734210879,0.,1.2541799916475492E9,7.393326662652489E9,0.
405,51816,326,2.03142105588,0.63357788903,0.,5.328433759732239E9,1.1808650830098473E10,0.
407,51820,167,1.13104536495,0.71984663808,0.,1.2344678397054028E10,1.737962110776497E10,0.
407,51820,227,2.85522303984,0.83799228954,2.10688075193,6.899857844508996E9,1.261363183848895E10,3.4358962462656546E9
407,51820,229,4.41407760073,3.77641791755,1.26438687265,5.263080204633198E10,5.141380118525686E10,2.2381044173022428E9
407,51820,287,2.0772079801,0.,0.,1.0971845804461432E11,0.,0.
407,51820,590,1.32739452185,2.38407575509,2.5334948512,6.465468446638981E9,1.368106245114717E10,3.0069097003595333E9
408,51821,161,1.87326829694,0.,0.,2.3648310418131573E10,0.,0.
409,51871,182,2.80362538804,1.90002780454,0.,5.583669330324634E9,5.359938012869167E10,0.
409,51871,221,2.24346847612,1.90774374638,2.39861179384,2.162318359482904E10,1.0988026466175192E11,9.681881238649954E9
410,51816,173,0.86385332672,0.9814766642,0.,1.5109155155142798E9,8.31533760955638E9,0.
410,51816,196,2.32680494091,0.77118755954,0.,1.0017506701700363E10,1.5964659084977482E10,0.
411,51817,207,1.51119333749,0.81455426862,0.,1.4025563248189962E9,7.743190292179278E9,0.
411,51817,483,2.18957589111,1.05147756948,9.84736392479,1.3739148749068071E10,2.3431515503320004E10,1.6940268889936094E10
411,51817,493,2.22535866405,0.,0.,7.187871991388031E10,0.,0.
412,52258,20,2.41323704374,1.25418044056,0.,9.141125509537603E9,3.0392066514219482E10,0.
412,52258,260,0.74206170618,2.35526627931,0.57253231216,2.7953762094193535E9,8.434127001140485E9,4.855116895985903E8
413,51929,24,2.45765002602,0.,0.,6.12802179233816E10,0.,0.
413,51929,635,2.38891109463,0.,0.,1.3261725743974544E11,0.,0.
414,51901,32,0.89231868298,1.29813538508,0.,1.0957711092281027E9,2.293612416351312E10,0.
414,51901,152,5.98191238576,0.83799228954,2.23439522262,3.082054776261448E10,4.831035447070138E9,4.1875471231613007E9
414,51901,162,2.91957722578,0.,0.,3.85584898281154E10,0.,0.
414,51901,247,2.24346847612,2.69227861043,2.0396705808,1.2294759867073822E10,5.0643109188108864E10,1.1769554209946424E10
414,51901,632,0.70827191134,3.90085648958,1.23151574335,8.98255360194072E9,4.728897026325681E10,6.415639097933548E9
415,51810,454,1.52967779421,1.34363080743,1.02830034108,5.051258378533551E9,1.6469493838216614E10,2.8010428194818926E9
415,51810,455,4.13694752133,1.76636336822,3.86936784657,4.745479584984151E10,2.2094292145347263E10,1.1097871422664698E10
416,51811,363,3.52500725446,5.10740135552,0.,8.038226300343663E10,5.065236254123722E10,0.
417,51821,235,2.2801319795,2.42795146936,0.,1.635159010359348E10,1.9862772454330322E10,0.
418,51817,13,2.47263465725,0.,0.,6.137051777272036E10,0.,0.
419,51879,136,0.22224909202,1.04722495511,3.61176914926,5.157507270885817E7,5.8565223606385765E9,2.381881486673673E9
420,51871,254,0.84824245849,1.35182343634,1.04722495511,2.190384271742385E9,1.023575739169576E10,3.0063545449246716E9
420,51871,506,2.16311677651,0.89594224756,0.,2.7081941060948577E9,1.374928478573681E10,0.
420,51871,573,4.57804407784,0.85687999336,1.07517706785,4.237211543716006E9,7.757470144009535E9,2.215541872404989E9
421,51821,51,1.91549055968,0.,0.,3.1151574174042988E10,0.,0.
422,51811,21,1.69621133625,0.,0.,2.8046573009433456E10,0.,0.
422,51811,51,1.78796898705,0.,0.,4.237991896112514E10,0.,0.
422,51811,85,1.45411911417,0.,0.,2.229463129712462E10,0.,0.
422,51811,216,1.54525429023,3.79175289354,0.,1.6180788579916327E10,2.0570281472076485E10,0.
422,51811,329,2.61697726454,0.93868530182,0.,4.766500115141E10,4.037568482935365E9,0.
422,51811,451,8.40775267414,2.06461921023,0.,2.0983598629283558E10,3.1220492978990185E10,0.
422,51811,580,2.21187203758,0.,0.,7.797583625200223E10,0.,0.
423,51821,233,2.09835989979,0.,0.,5.131924721785473E10,0.,0.
423,51821,259,1.84688566343,0.,0.,1.0666938029672089E11,0.,0.
423,51821,276,2.29403481283,1.11285866088,1.73093178531,5.308841434604053E9,3.9449387106706215E10,2.615049808377371E9
423,51821,423,3.92464149769,1.54838872119,0.,1.1906935240978561E11,2.6030331568425095E10,0.
423,51821,437,2.18957589111,0.,0.,7.790406809168619E10,0.,0.
424,51893,104,1.89234352722,0.,0.,1.3055696881466942E11,0.,0.
424,51893,478,1.3545655075,0.,0.,3.1059872654723217E10,0.,0.
424,51893,638,1.78796898705,0.,0.,3.479844528987315E10,0.,0.
425,51898,23,1.62554891281,0.,0.,5.97310453258681E10,0.,0.
425,51898,189,0.30302606961,0.84824245849,0.,4.5654112147632086E8,2.156354864986926E10,0.
425,51898,207,0.28342620359,0.75266200614,2.57489806147,3.6952180685857296E8,1.0256524014753712E10,2.0377935663499842E9
425,51898,285,0.70827191134,1.25927331623,1.15186073676,3.328129153627342E9,9.43018821797909E9,1.5114717548818595E9
425,51898,477,0.88153589657,1.39354166763,0.22910786376,1.4833384209286206E9,7.293224470448433E9,1.4482393714281282E8
425,51898,497,1.76994587462,0.,0.,4.183695060737434E10,0.,0.
426,51882,223,1.75921924468,0.,0.,6.688370196169067E10,0.,0.
426,51882,453,1.83197671979,0.,0.,3.2667814795216896E10,0.,0.
427,51900,225,1.279852777,2.83791916554,4.10355210405,1.2681188379926895E10,4.891025114038143E10,1.5731126963535225E10
427,51900,368,1.73444284896,0.,0.,5.247589934507925E10,0.,0.
427,51900,499,11.2564118532,0.8079788949,0.,6.591742831719384E10,8.64171678335066E9,0.
428,51883,174,2.68139023531,0.,0.,1.2845769930242336E11,0.,0.
428,51883,346,1.59617309676,1.06433905146,0.,6.466654483219984E8,1.4225916039951994E10,0.
428,51883,421,14.5894860566,0.80961772094,1.39636836105,6.275377804495165E9,1.8275966244685596E10,2.629057837400648E9
429,51820,111,1.37949446751,0.89412857566,1.21171352048,4.468066428073056E9,1.1132696083806683E10,1.281741110118806E9
430,51877,565,6.20411656385,0.95596066031,0.,5.453561605632335E9,1.0093459788812912E10,0.
430,51877,580,1.47190581191,0.81290535186,0.96961649199,1.380003451885598E10,2.370501725414091E10,1.0602299616728829E9
430,51877,605,1.83941630872,1.77713312933,0.,3.1526785869912834E10,3.3275140349206097E10,0.
431,51877,335,1.36282480944,2.36004318799,3.70066653652,1.1717642360421623E10,3.401885754825465E10,1.169176838203393E10
432,51884,455,20.3404250241,0.70397948025,1.15419719877,1.8128424158667736E10,2.4052481232542904E10,4.44508763202035E9
433,51873,198,2.61697726454,2.56968564931,2.84367498212,3.821199386982545E10,3.73490951420555E10,1.1300031762917187E10
435,51882,502,1.76994587462,1.1612347788,0.,2.9618292813978033E9,2.0050270205427933E10,0.
436,51883,134,1.23401377949,0.85341451591,3.56812493165,2.754989423943808E9,2.242642099889736E10,6.849204854041729E9
